ID,Name,m_NUV,em_NUV,m_u,em_u,m_g,em_g,m_r,em_r,m_i,em_i,m_z,em_z,m_J,em_J,m_H,em_H,m_K,em_K,m_IRAC1,em_IRAC1,Mstars,Mstars_KGB,r50,r90
           1,UGC130,,,15.563,0.087,13.949,0.048,13.173,0.078,12.848,0.078,12.634,0.060,11.531,0.083,10.859,0.103,10.540,0.098,,,10.57,10.64,7.7,51.0
           2,UGC313,,,15.225,0.073,14.107,0.013,13.641,0.004,13.367,0.039,12.315,1.068,12.239,0.058,11.594,0.077,11.316,0.191,11.201,0.117,9.21,9.24,12.7,29.3
           3,NGC193,17.072,0.095,13.864,0.116,12.289,0.004,11.544,0.062,11.087,0.011,10.788,0.098,9.860,0.056,9.272,0.183,8.892,0.075,8.905,0.206,11.19,11.16,32.9,114.8
           4,UGC439,15.436,0.021,14.460,0.018,13.318,0.010,12.821,0.012,12.541,0.006,12.379,0.008,11.431,0.086,10.978,0.157,10.408,0.378,10.093,0.127,10.47,10.46,12.3,40.3
           5,UGC484,15.406,0.019,14.469,0.037,13.321,0.004,12.760,0.013,12.413,0.058,12.047,0.577,10.816,0.248,10.429,0.289,9.942,0.302,,,10.61,10.54,25.9,68.6
           7,NGC315,16.233,0.024,12.705,0.140,11.226,0.004,10.464,0.029,10.061,0.006,9.945,0.122,8.892,0.027,8.210,0.038,7.895,0.037,7.724,0.104,11.75,11.76,45.8,172.2
           8,UGC615,16.787,0.017,15.357,0.018,13.978,0.004,13.308,0.024,12.963,0.029,12.728,0.008,11.463,0.084,10.786,0.094,10.483,0.107,,,10.59,10.64,7.4,22.2
          10,NGC382,,,,,,,,,,,,,,,10.553,0.101,10.357,0.057,,,10.73,10.80,,
          11,IC1639,18.256,0.061,15.465,0.022,13.898,0.008,13.254,0.027,12.939,0.029,12.718,0.010,11.587,0.037,10.781,0.042,10.683,0.112,10.498,0.133,10.41,10.60,4.2,13.9
          12,UGC793,16.332,0.015,15.377,0.018,14.280,0.004,13.774,0.011,13.470,0.016,13.252,0.009,12.086,0.041,11.741,0.125,10.840,0.389,,,10.65,10.90,8.4,17.4
          13,UGC892,16.240,0.086,14.592,0.060,13.165,0.012,12.489,0.007,12.119,0.006,11.882,0.014,10.844,0.152,10.038,0.157,9.727,0.206,,,10.87,10.82,22.3,57.9
          14,NGC516,18.085,0.043,15.091,0.025,13.608,0.012,12.913,0.030,12.545,0.007,12.306,0.011,11.278,0.044,10.375,0.055,10.452,0.301,10.295,0.211,9.99,10.06,15.9,56.9
          15,UGC1104,15.347,0.017,14.655,0.019,13.786,0.020,13.432,0.022,13.247,0.042,13.132,0.008,12.313,0.190,11.494,0.387,11.981,0.264,11.453,0.119,8.33,8.30,18.3,50.4
          16,UGC1154,16.131,0.066,15.220,0.084,14.173,0.027,13.764,0.005,13.520,0.046,13.364,0.008,12.217,0.055,11.686,0.310,11.395,0.066,,,10.23,10.42,8.2,20.0
          17,UGC1155,,,15.204,0.020,14.295,0.008,13.880,0.011,13.683,0.011,13.494,0.016,12.409,0.030,11.807,0.140,11.449,0.093,,,9.35,9.54,6.9,18.3
          18,UGC1176,15.425,0.254,14.538,0.092,13.940,0.007,13.520,0.225,13.296,0.048,13.086,0.950,12.470,0.649,11.889,1.346,11.022,1.211,11.457,0.602,8.23,8.26,53.5,113.3
          19,NGC695,15.995,0.149,14.619,0.017,13.550,0.004,13.018,0.030,12.716,0.050,12.498,0.008,11.238,0.065,10.557,0.067,10.183,0.073,9.502,0.111,10.75,11.06,6.7,14.3
          21,UGC1551,14.731,0.030,13.929,0.019,13.002,0.019,12.609,0.004,12.379,0.016,12.105,0.209,11.325,0.118,10.400,0.375,10.832,0.175,10.490,0.176,9.83,9.98,35.0,69.6
          22,IC195,18.451,0.093,15.291,0.102,13.662,0.008,12.914,0.028,12.526,0.006,12.275,0.011,11.056,0.026,10.313,0.048,10.215,0.046,10.113,0.121,10.49,10.50,9.3,33.5
          23,IC197,,,15.021,0.017,13.967,0.006,13.499,0.004,13.249,0.014,13.065,0.008,11.872,0.034,11.184,0.122,10.933,0.123,,,10.21,10.50,12.5,24.3
          24,IC1776,,,14.486,0.018,13.568,0.010,13.229,0.005,13.026,0.019,12.921,0.017,12.078,0.058,11.473,0.069,11.301,0.069,,,9.67,9.16,22.0,48.3
          25,UGC1630,15.996,0.015,14.770,0.017,13.634,0.011,13.107,0.060,12.734,0.256,12.683,0.015,11.508,0.261,10.856,0.270,10.707,0.262,,,10.13,10.28,14.2,31.5
          26,NGC825,,,14.869,0.092,13.394,0.011,12.639,0.021,12.218,0.006,11.923,0.040,10.727,0.029,10.020,0.201,9.817,0.034,9.595,0.157,10.51,10.60,11.8,53.7
          27,NGC927,,,,,,,,,,,,,11.134,0.081,10.488,0.188,10.079,0.073,,,10.85,11.02,,
          28,UGC1945,15.665,0.015,14.546,0.023,13.492,0.020,12.960,0.010,12.672,0.009,12.604,0.053,11.799,0.095,11.082,0.107,10.927,0.131,10.704,0.129,9.41,8.16,33.1,90.9
          29,NGC984,,,,,,,,,,,,,10.189,0.022,9.494,0.021,9.273,0.030,,,11.01,11.12,,
          30,NGC1029,,,,,,,,,,,,,10.476,0.032,9.836,0.016,9.510,0.099,,,10.69,10.78,,
          32,UGC2345,15.254,0.117,14.550,0.090,13.751,0.035,13.414,0.110,13.230,0.010,12.929,0.032,12.832,0.369,,,13.043,0.369,11.905,0.414,8.83,9.10,48.0,100.1
          33,NGC1298,,,,,,,,,,,,,10.806,0.045,10.038,0.080,9.867,0.025,,,11.07,11.18,,
          34,UGC2704,,,,,,,,,,,,,11.344,0.030,10.583,0.085,10.358,0.079,,,10.99,11.02,,
          35,NGC1552,,,14.506,0.145,12.841,0.016,12.027,0.018,11.581,0.006,11.317,0.008,10.247,0.024,9.554,0.041,9.303,0.029,,,11.13,11.18,16.7,68.8
          36,NGC2692,18.276,0.423,15.099,0.086,13.422,0.005,12.642,0.004,12.238,0.006,11.981,0.038,10.820,0.025,10.047,0.061,9.843,0.072,,,10.69,10.76,14.4,45.6
          37,UGC4713,16.250,0.021,14.709,0.042,13.210,0.004,12.486,0.034,12.086,0.006,11.819,0.020,10.663,0.025,9.888,0.116,9.535,0.048,,,11.45,11.44,19.8,54.6
          38,UGC4787,15.561,0.036,14.875,0.018,13.924,0.037,13.566,0.004,13.395,0.018,13.191,0.013,12.308,0.130,11.720,0.259,11.279,0.165,11.382,0.341,7.99,8.20,30.8,68.9
          39,NGC2780,,,15.188,0.017,13.885,0.004,13.275,0.011,12.951,0.013,12.763,0.008,11.575,0.083,10.941,0.089,10.682,0.191,10.511,0.135,9.57,9.62,15.9,28.8
          40,UGC4879,,,14.314,0.025,13.192,0.006,12.744,0.048,12.508,0.017,12.404,0.041,11.893,0.354,11.592,0.799,10.785,0.398,,,8.65,8.90,50.8,130.7
          41,NGC2799,15.914,0.043,14.906,0.023,13.845,0.004,13.368,0.015,13.148,0.011,13.015,0.027,11.940,0.049,11.404,0.223,10.987,0.146,10.886,0.104,9.37,9.42,19.0,51.7
          42,NGC2824,,,15.370,1.144,13.381,0.291,12.137,0.050,10.338,0.280,12.295,0.708,11.062,0.284,10.665,0.289,10.092,0.325,9.940,0.111,10.35,10.46,31.2,103.4
          43,NGC2844,,,14.451,0.080,13.135,0.010,12.456,0.004,12.084,0.006,11.853,0.008,10.679,0.084,10.024,0.098,9.798,0.118,9.605,0.152,9.87,9.92,16.0,61.3
          44,NGC3011,16.403,0.069,15.204,0.060,14.005,0.012,13.434,0.005,13.151,0.006,12.935,0.013,11.765,0.080,11.235,0.086,10.990,0.087,10.855,0.106,9.41,9.36,6.4,21.6
          45,NGC3009,16.249,0.042,15.268,0.018,14.108,0.008,13.614,0.005,13.352,0.013,13.188,0.008,12.011,0.064,11.567,0.227,11.447,0.120,,,10.09,9.90,12.9,25.4
          46,IC2520,,,14.581,0.018,13.547,0.033,12.970,0.032,12.732,0.022,12.486,0.008,11.276,0.038,10.598,0.043,10.350,0.058,9.779,0.106,9.25,9.44,9.9,26.4
          47,UGC5354,14.883,0.090,14.231,0.018,13.482,0.006,13.184,0.013,13.036,0.008,12.965,0.023,12.024,0.176,11.466,0.214,11.331,0.219,11.335,0.117,8.85,9.18,28.5,71.5
          48,NGC3075,,,14.462,0.023,13.489,0.026,13.006,0.044,12.746,0.023,12.618,0.014,11.536,0.051,11.046,0.235,10.723,0.437,,,10.01,10.08,21.8,62.6
          49,UGC5378,,,15.262,0.042,14.190,0.008,13.715,0.007,13.465,0.006,13.289,0.015,12.267,0.046,11.543,0.108,11.135,0.125,11.002,0.169,9.79,9.94,11.9,34.5
          50,NGC3104,14.213,0.046,13.670,0.017,12.813,0.011,12.551,0.010,12.353,0.038,12.393,0.017,11.448,0.144,11.053,0.366,10.659,0.211,11.334,0.556,8.35,8.62,52.5,114.5
          51,UGC5451,15.691,0.023,14.675,0.018,13.507,0.050,13.059,0.011,12.783,0.006,12.654,0.012,11.793,0.068,11.262,0.214,11.011,0.161,10.896,0.141,8.67,8.66,30.5,80.8
          52,NGC3165,15.925,0.043,15.081,0.019,14.055,0.041,13.594,0.007,13.407,0.028,13.290,0.039,12.353,0.107,11.514,0.237,11.478,0.489,11.436,0.378,8.89,9.04,22.9,54.3
          53,UGC5522,14.618,0.154,14.064,0.141,13.293,0.049,13.034,0.104,12.904,0.096,12.844,0.094,12.198,0.155,11.235,0.347,11.375,0.607,,,8.67,8.48,35.9,121.7
          54,NGC3179,18.778,0.028,15.358,0.077,13.605,0.004,12.852,0.006,12.482,0.013,12.211,0.009,10.931,0.078,10.446,0.098,9.984,0.159,,,10.97,11.16,9.1,31.7
          55,UGC5577,,,14.773,0.103,13.857,0.018,13.441,0.005,13.218,0.017,13.050,0.075,12.179,0.184,11.458,0.363,11.323,0.221,,,9.31,9.38,14.9,29.0
          56,NGC3213,,,14.787,0.017,13.602,0.008,13.047,0.004,12.778,0.013,12.609,0.008,11.398,0.043,10.739,0.253,10.264,0.060,10.434,0.191,9.37,9.62,15.8,31.3
          57,NGC3264,,,13.989,0.017,13.236,0.011,12.962,0.030,12.828,0.006,12.778,0.009,11.680,0.406,11.168,0.430,11.380,0.473,10.919,0.181,8.73,9.00,40.2,92.4
          58,NGC3279,16.927,0.019,14.568,0.018,13.171,0.020,12.415,0.011,12.014,0.006,11.695,0.008,10.443,0.031,9.680,0.033,9.332,0.032,9.078,0.104,9.99,9.98,38.9,87.8
          59,UGC5744,,,15.135,0.030,14.007,0.004,13.517,0.005,13.272,0.011,13.085,0.008,11.851,0.040,11.302,0.215,10.866,0.047,,,9.73,9.92,7.6,20.1
          60,UGC5760,,,15.051,0.020,13.787,0.004,13.161,0.006,12.828,0.015,12.562,0.016,11.289,0.071,10.600,0.082,10.372,0.075,,,10.07,10.16,20.0,40.2
          61,IC2591,,,14.820,0.025,13.885,0.004,13.511,0.011,13.307,0.006,13.175,0.008,12.179,0.248,11.392,0.290,11.228,0.291,,,10.15,10.30,13.4,35.7
          62,UGC5791,,,15.393,0.027,14.215,0.034,13.917,0.052,13.748,0.035,13.616,0.027,12.788,0.317,12.215,0.383,12.027,0.358,12.050,0.221,8.29,8.04,20.7,88.3
          63,UGC5798,15.741,0.015,15.176,0.017,14.336,0.010,14.074,0.038,13.939,0.056,13.881,0.024,12.746,0.298,12.227,0.306,12.147,0.315,11.956,0.105,8.57,8.74,13.7,28.8
          64,NGC3326,16.680,0.016,15.277,0.089,14.015,0.004,13.435,0.074,13.104,0.006,12.921,0.040,11.735,0.067,11.115,0.323,10.677,0.074,,,10.65,10.78,6.3,23.1
          65,UGC5819,,,15.610,0.069,14.003,0.004,13.195,0.011,12.760,0.006,12.439,0.010,11.158,0.027,10.414,0.049,10.119,0.043,,,11.29,11.38,20.0,44.7
          66,UGC5870,,,15.074,0.018,13.761,0.008,13.153,0.021,12.856,0.015,12.611,0.037,11.476,0.119,10.989,0.126,10.742,0.134,,,9.69,9.72,9.1,37.1
          67,UGC5892,16.588,0.024,15.495,0.019,14.120,0.013,13.499,0.008,13.161,0.006,12.946,0.008,11.788,0.068,11.113,0.198,10.881,0.170,,,10.81,10.64,11.6,30.9
          68,UGC5923,16.710,0.018,15.326,0.048,14.158,0.004,13.614,0.012,13.345,0.006,13.186,0.020,12.491,0.342,11.545,0.348,11.590,0.344,11.249,0.113,8.27,8.12,12.9,33.0
          69,UGC6003,15.811,0.015,15.091,0.020,14.119,0.007,13.738,0.009,13.550,0.006,13.409,0.008,12.428,0.159,11.718,0.204,11.463,0.187,11.134,0.128,9.87,10.08,4.9,18.6
          70,NGC3454,16.190,0.018,14.710,0.089,13.542,0.004,12.960,0.010,12.652,0.008,12.463,0.029,11.320,0.048,10.656,0.493,10.640,0.062,10.114,0.112,9.39,9.22,34.0,79.7
          71,UGC6104,,,15.145,0.018,14.272,0.005,13.958,0.005,13.804,0.023,13.623,0.056,12.474,0.437,11.632,0.451,11.040,0.446,11.668,0.143,9.23,9.36,21.9,44.5
          72,NGC3499,,,15.317,0.044,13.720,0.178,12.991,0.007,12.598,0.007,12.350,0.022,11.151,0.025,10.464,0.080,10.270,0.027,10.128,0.110,9.89,9.94,7.1,21.1
          73,NGC3510,14.288,0.018,13.727,0.017,12.900,0.005,12.635,0.004,12.491,0.020,12.396,0.010,11.385,0.108,11.008,0.264,10.851,0.128,10.486,0.130,8.29,8.18,44.3,104.4
          75,NGC3522,17.476,0.017,14.682,0.089,13.251,0.012,12.595,0.014,12.249,0.006,12.135,0.008,11.012,0.082,10.416,0.129,10.366,0.109,10.127,0.174,9.67,9.68,14.9,59.0
          76,UGC6162,,,13.841,0.017,13.008,0.008,12.682,0.030,12.511,0.009,12.437,0.008,11.641,0.102,10.862,0.174,10.755,0.225,10.649,0.142,9.63,9.00,43.5,81.7
          77,IC673,16.019,0.017,14.945,0.021,13.833,0.012,13.301,0.039,13.018,0.018,12.815,0.019,11.726,0.052,10.972,0.127,10.836,0.093,,,10.07,10.10,16.4,71.9
          78,UGC6201,,,15.553,0.117,13.883,0.030,13.115,0.099,12.752,0.087,12.505,0.092,11.387,0.094,10.703,0.096,10.412,0.132,,,10.99,11.06,8.9,60.5
          79,UGC6206,,,15.266,0.017,14.419,0.012,14.135,0.005,13.881,0.006,13.773,0.018,12.680,0.036,12.074,0.188,11.582,0.160,,,10.33,10.50,6.2,15.0
          80,NGC3605,,,,,,,,,,,,,10.591,0.070,9.945,0.022,9.739,0.036,,,9.07,9.18,,
          81,UGC6296,17.061,0.016,15.133,0.143,13.848,0.022,13.189,0.004,12.836,0.009,12.587,0.008,11.381,0.036,10.628,0.039,10.464,0.042,10.275,0.108,9.05,9.02,20.5,43.4
          82,NGC3633,16.991,0.051,15.125,0.018,13.724,0.024,12.962,0.025,12.562,0.027,12.235,0.024,10.885,0.041,10.172,0.101,9.766,0.042,9.466,0.112,10.13,10.28,13.0,35.6
          83,IC692,15.927,0.015,15.068,0.018,14.062,0.005,13.684,0.005,13.475,0.006,13.357,0.008,12.059,0.173,11.758,0.216,11.471,0.179,11.418,0.176,8.79,8.86,7.6,24.1
          84,UGC6446,14.666,0.418,14.101,0.380,13.265,0.307,13.005,0.280,12.842,0.261,12.836,0.355,12.333,0.441,11.659,0.551,11.057,0.611,11.013,0.632,8.31,8.82,49.0,96.0
          85,UGC6545,,,15.171,0.043,13.769,0.004,13.137,0.004,12.765,0.040,12.587,0.008,11.342,0.060,10.749,0.329,10.154,0.066,10.312,0.105,9.89,9.94,16.4,35.0
          86,IC708,18.625,0.043,15.120,0.155,13.490,0.005,12.653,0.013,12.271,0.006,11.937,0.016,11.048,0.032,10.265,0.172,10.073,0.084,,,11.47,11.44,17.6,66.8
          87,UGC6570,16.957,0.057,15.083,0.018,13.799,0.014,13.186,0.019,12.877,0.008,12.702,0.015,11.625,0.083,10.898,0.093,10.706,0.102,10.434,0.130,9.55,9.56,10.3,40.4
          88,UGC6575,,,14.640,0.020,13.824,0.025,13.477,0.007,13.301,0.006,13.164,0.011,12.309,0.075,11.588,0.405,10.879,0.086,11.280,0.122,8.95,8.86,25.7,56.4
          89,NGC3795A,,,14.164,0.057,13.174,0.038,12.797,0.011,12.614,0.026,12.325,0.080,11.795,0.187,11.211,0.249,11.210,0.208,10.766,0.151,9.03,9.38,38.1,88.9
          90,UGC6625,15.400,0.015,14.686,0.017,13.754,0.018,13.412,0.005,13.194,0.006,13.037,0.024,11.920,0.099,11.257,0.105,10.889,0.109,10.612,0.106,10.51,10.78,8.4,19.5
          91,NGC3795,,,14.720,0.017,13.569,0.004,13.042,0.005,12.750,0.006,12.551,0.008,11.455,0.060,10.837,0.069,10.641,0.066,10.385,0.104,9.33,9.30,24.2,58.7
          92,UGC6637,16.219,0.015,15.332,0.017,14.304,0.008,13.887,0.006,13.676,0.006,13.493,0.055,12.558,0.058,11.538,0.105,11.634,0.403,11.482,0.121,9.09,9.20,7.0,21.1
          93,UGC6655,16.160,0.026,15.327,0.033,14.397,0.007,13.947,0.007,13.733,0.009,13.616,0.022,12.632,0.124,12.125,0.132,11.897,0.318,11.600,0.249,8.03,7.96,7.1,23.0
          94,NGC3846,,,14.254,0.018,13.258,0.019,12.924,0.049,12.646,0.051,12.656,0.011,11.938,0.317,11.276,0.348,11.033,0.392,,,9.15,9.14,29.1,72.7
          95,NGC3850,,,14.396,0.022,13.393,0.006,12.997,0.005,12.775,0.013,12.719,0.035,11.824,0.142,11.370,0.459,11.072,0.150,10.844,0.180,9.11,9.30,38.5,94.7
          96,UGC6805,16.587,0.052,15.483,0.017,14.343,0.004,13.835,0.007,13.609,0.013,13.433,0.008,12.384,0.027,11.815,0.084,11.566,0.032,11.333,0.150,8.89,8.90,5.2,14.5
          97,NGC3913,,,13.824,0.018,12.841,0.005,12.426,0.009,12.175,0.019,12.101,0.020,11.452,0.160,10.690,0.503,10.445,0.244,10.253,0.134,9.29,8.94,33.8,86.9
          98,IC746,,,15.120,0.047,14.168,0.006,13.780,0.008,13.568,0.006,13.430,0.030,12.406,0.027,11.653,0.070,11.526,0.239,,,9.81,9.94,12.8,38.0
          99,UGC6903,15.031,0.022,14.077,0.017,13.023,0.006,12.589,0.028,12.348,0.012,12.210,0.008,11.250,0.096,10.479,0.343,10.515,0.125,,,9.71,9.06,40.0,71.2
         100,NGC3978,,,14.010,0.017,12.872,0.004,12.354,0.006,12.024,0.006,11.825,0.008,10.772,0.144,10.015,0.171,9.648,0.185,,,11.25,11.24,17.7,52.3
         101,UGC6930,,,13.074,0.072,12.169,0.005,11.780,0.004,11.566,0.022,11.483,0.010,10.790,0.499,10.895,0.593,9.977,0.549,10.595,1.138,9.17,8.42,50.6,117.7
         102,UGC6931,,,14.534,0.041,14.008,0.056,13.697,0.032,13.366,0.038,13.119,0.087,12.505,0.181,12.673,0.234,13.021,0.286,11.998,0.840,8.47,8.66,25.3,63.4
         103,NGC4034,,,,,,,,,,,,,12.031,0.161,11.283,0.252,11.013,0.220,11.048,0.157,9.53,9.54,,
         104,UGC7009,15.373,0.020,14.824,0.017,14.042,0.006,13.818,0.006,13.692,0.006,13.567,0.041,12.582,0.280,11.825,0.355,11.869,0.344,11.676,0.195,8.49,8.40,24.0,46.5
         105,UGC7020A,16.128,0.024,15.029,0.040,14.011,0.004,13.450,0.007,13.204,0.006,12.997,0.026,11.921,0.032,11.162,0.034,11.010,0.107,10.560,0.104,9.23,9.34,8.8,30.3
         106,NGC4117,17.379,0.025,14.793,0.119,13.352,0.004,12.620,0.022,12.227,0.010,12.022,0.035,10.625,0.249,10.211,0.336,10.249,0.263,9.919,0.111,9.65,9.70,14.9,53.8
         107,NGC4120,,,14.751,0.017,13.813,0.004,13.391,0.011,13.186,0.006,12.996,0.008,11.999,0.253,11.394,0.356,11.196,0.321,10.935,0.123,9.45,9.54,24.9,48.7
         108,UGC7129,,,14.952,0.041,13.598,0.016,12.957,0.009,12.601,0.006,12.394,0.012,11.395,0.050,10.749,0.073,10.547,0.060,10.283,0.106,9.37,9.28,17.1,48.5
         109,NGC4141,,,14.796,0.017,14.094,0.005,13.836,0.005,13.722,0.014,13.638,0.008,12.589,0.099,12.291,0.163,11.908,0.114,11.743,0.130,8.89,9.60,15.3,35.4
         110,NGC4159,,,,,,,,,,,,,11.934,0.041,11.168,0.114,10.919,0.093,10.695,0.111,9.25,9.36,,
         111,NGC4204,14.023,0.083,13.243,0.017,12.463,0.013,12.088,0.025,11.897,0.009,11.889,0.008,11.377,0.273,10.408,0.340,10.300,0.360,10.106,0.324,8.65,7.88,59.1,125.3
         112,NGC4238,,,14.636,0.017,13.763,0.004,13.400,0.008,13.221,0.014,13.112,0.010,11.986,0.082,10.913,0.139,11.030,0.288,10.894,0.117,9.45,9.80,23.7,45.2
         113,NGC4248,15.840,0.014,13.946,0.041,12.665,0.005,12.099,0.005,11.792,0.006,11.541,0.019,10.877,0.086,10.146,0.189,10.017,0.193,9.763,0.123,9.05,8.94,42.1,110.3
         114,UGC7358,15.933,0.015,14.832,0.017,13.745,0.004,13.273,0.012,13.015,0.015,12.825,0.008,11.752,0.044,11.088,0.090,10.744,0.061,,,9.91,9.92,24.7,43.9
         115,NGC4272,18.333,0.025,14.977,0.156,13.434,0.010,12.628,0.019,12.227,0.009,11.960,0.008,10.867,0.037,10.260,0.080,9.964,0.043,,,11.37,11.40,17.3,68.7
         116,NGC4288,14.362,0.014,13.736,0.017,12.907,0.004,12.599,0.010,12.437,0.006,12.341,0.008,11.392,0.179,10.904,0.213,10.756,0.198,10.310,0.105,8.35,8.52,29.4,62.9
         117,NGC4308,18.218,0.018,15.354,0.018,13.838,0.014,13.163,0.019,12.797,0.010,12.588,0.008,11.451,0.029,10.883,0.089,10.622,0.128,10.255,0.576,8.67,8.74,8.1,24.2
         118,UGC7428,,,14.666,0.030,13.696,0.005,13.352,0.096,13.197,0.007,12.965,0.193,12.532,0.201,12.152,0.269,11.821,0.217,,,8.83,9.02,25.4,55.5
         120,UGC7608,14.625,0.272,14.233,0.141,13.432,0.096,13.248,0.124,13.134,0.100,12.861,0.063,12.769,1.439,11.949,1.686,,,11.941,0.268,7.83,8.20,54.0,189.9
         121,UGC7678,,,14.587,0.017,13.687,0.006,13.431,0.004,13.293,0.006,13.190,0.050,12.498,0.132,11.905,0.268,11.845,0.157,,,8.09,7.70,18.6,47.8
         122,UGC7690,14.286,0.018,13.700,0.018,12.830,0.030,12.531,0.004,12.370,0.010,12.310,0.009,11.395,0.181,10.655,0.206,10.883,0.252,10.453,0.120,8.31,8.46,24.2,58.5
         123,UGC7699,14.350,0.057,13.630,0.017,12.747,0.015,12.427,0.005,12.264,0.007,12.194,0.008,11.309,0.384,10.682,0.395,10.439,0.393,10.313,0.111,8.25,7.84,54.0,115.7
         124,NGC4509,14.975,0.060,14.740,0.020,14.068,0.032,13.867,0.021,13.766,0.019,13.716,0.015,12.943,0.113,12.364,0.128,12.130,0.127,11.941,0.106,8.17,8.38,11.3,30.7
         125,UGC7761,,,,,,,,,,,,,12.045,0.092,11.359,0.161,11.084,0.163,,,10.27,10.42,,
         126,UGC7950,14.909,0.015,14.429,0.780,12.910,0.018,12.668,0.049,12.485,0.025,13.066,1.094,12.393,0.114,11.470,0.377,11.898,0.399,11.260,0.172,8.15,7.74,35.8,107.2
         127,NGC4758,,,14.229,0.053,12.990,0.008,12.442,0.004,12.132,0.009,11.919,0.038,10.836,0.059,10.140,0.468,9.956,0.075,9.758,0.106,9.61,9.68,51.7,109.4
         128,NGC4795,,,13.908,0.061,12.258,0.004,11.564,0.030,11.171,0.006,10.957,0.017,9.845,0.112,9.201,0.228,9.010,0.122,8.904,0.399,10.83,10.88,24.9,70.8
         129,NGC4807,18.745,0.229,15.688,0.036,13.951,0.004,13.185,0.014,12.798,0.006,12.541,0.026,11.312,0.084,10.739,0.092,10.433,0.088,,,10.99,11.04,7.1,29.8
         130,NGC4841B,18.692,0.129,15.598,0.134,13.929,0.022,13.164,0.028,12.747,0.028,12.524,0.016,11.488,0.043,10.726,0.143,10.383,0.104,,,10.89,10.98,10.3,31.8
         131,NGC4926,18.228,0.137,15.219,0.118,13.453,0.029,12.639,0.030,12.207,0.006,11.952,0.008,10.893,0.042,10.178,0.056,9.911,0.049,,,11.33,11.34,12.4,50.6
         132,NGC4961,14.924,0.056,14.187,0.017,13.302,0.004,12.944,0.016,12.736,0.011,12.653,0.060,11.626,0.120,10.537,0.178,10.675,0.446,10.449,0.110,9.57,9.76,16.3,45.1
         133,UGC8231,15.339,0.015,14.776,0.017,13.999,0.009,13.757,0.005,13.665,0.007,13.573,0.032,12.430,0.088,11.881,0.384,12.109,0.430,,,9.05,9.06,22.5,42.4
         134,IC4213,,,14.555,0.017,13.552,0.004,13.165,0.006,12.948,0.006,12.807,0.008,11.854,0.121,11.055,0.171,10.895,0.131,10.864,0.105,8.75,8.58,37.9,84.5
         135,UGC8400,,,15.098,0.018,14.060,0.004,13.630,0.011,13.419,0.007,13.302,0.019,12.262,0.116,11.422,0.160,11.213,0.133,,,9.67,9.72,11.5,23.2
         136,NGC5117,,,14.571,0.042,13.665,0.005,13.315,0.004,13.116,0.006,13.018,0.008,12.024,0.075,11.480,0.344,11.117,0.447,10.891,0.119,9.41,9.32,26.5,58.6
         137,NGC5173,16.330,0.024,14.418,0.109,13.079,0.004,12.436,0.004,12.096,0.006,11.892,0.013,10.835,0.053,10.186,0.053,9.995,0.068,9.808,0.121,10.31,10.28,9.0,43.2
         138,UGC8498,,,14.857,0.018,13.406,0.004,12.738,0.022,12.348,0.006,12.084,0.043,10.796,0.067,10.111,0.072,9.886,0.076,,,10.99,11.16,20.2,79.1
         139,NGC5208,,,14.949,0.193,13.263,0.004,12.453,0.004,12.009,0.010,11.727,0.015,10.538,0.031,9.663,0.076,9.515,0.066,,,11.27,11.36,15.2,64.2
         140,NGC5230,,,13.696,0.029,12.638,0.012,12.195,0.018,11.893,0.043,11.808,0.026,10.717,0.078,9.691,0.096,9.568,0.108,9.490,0.418,10.81,11.12,26.8,53.1
         141,UGC8630,,,14.646,0.027,13.769,0.014,13.408,0.031,13.236,0.034,13.043,0.008,12.334,0.309,11.280,0.426,10.930,0.312,11.064,0.164,9.35,9.20,30.8,91.8
         142,NGC5267,,,15.064,0.017,13.507,0.007,12.770,0.016,12.375,0.011,12.124,0.013,10.854,0.029,10.151,0.050,9.886,0.035,,,10.85,11.02,18.9,39.3
         143,UGC8693,,,15.227,0.065,14.106,0.012,13.612,0.018,13.354,0.006,13.182,0.013,12.113,0.033,11.379,0.206,11.158,0.045,10.935,0.107,9.53,9.62,17.6,39.4
         144,NGC5338,16.572,0.076,14.538,0.063,13.266,0.004,12.669,0.031,12.346,0.006,12.185,0.008,11.214,0.090,10.500,0.390,10.390,0.113,10.214,0.355,8.87,8.86,28.7,81.0
         145,NGC5356,16.476,0.100,14.241,0.018,12.816,0.006,12.092,0.004,11.651,0.065,11.399,0.014,10.023,0.177,9.450,0.203,9.123,0.196,9.118,0.108,10.03,10.14,45.1,107.3
         146,UGC8876,18.617,0.054,15.449,0.075,13.748,0.004,13.003,0.004,12.611,0.007,12.351,0.015,11.108,0.087,10.442,0.177,10.107,0.097,10.163,0.104,10.15,10.18,8.2,27.9
         147,NGC5407,,,15.821,1.280,13.628,0.018,12.912,0.346,12.358,0.082,12.474,0.374,11.294,0.086,10.601,0.097,10.299,0.087,,,10.83,10.90,13.8,50.7
         148,NGC5425,,,14.724,0.055,13.741,0.004,13.311,0.004,13.085,0.020,12.908,0.022,11.784,0.113,11.134,0.140,10.982,0.122,10.744,0.111,9.51,9.76,23.8,46.1
         149,UGC8984,,,15.448,0.022,13.726,0.004,12.965,0.009,12.577,0.019,12.314,0.011,11.123,0.032,10.383,0.041,10.175,0.070,,,10.55,10.66,11.5,33.4
         150,NGC5470,17.343,0.066,14.940,0.019,13.490,0.007,12.736,0.004,12.303,0.020,12.016,0.008,10.820,0.033,10.029,0.051,9.817,0.039,9.637,0.104,9.73,9.64,33.7,72.8
         151,NGC5491,15.992,0.015,14.666,0.091,13.334,0.008,12.684,0.012,12.331,0.015,12.089,0.014,10.885,0.043,10.175,0.269,9.778,0.049,,,10.91,10.88,16.1,42.1
         152,NGC5532,17.024,0.089,13.639,0.106,12.134,0.006,11.330,0.006,10.908,0.006,10.646,0.017,9.844,0.047,9.143,0.058,8.838,0.053,8.455,0.132,11.75,11.74,29.3,121.4
         153,NGC5541,,,,,,,,,,,,,11.349,0.148,10.614,0.165,10.848,0.536,10.015,0.104,10.69,10.84,,
         154,NGC5596,17.701,0.046,15.398,0.110,13.873,0.004,13.144,0.004,12.762,0.006,12.490,0.023,11.358,0.110,10.695,0.118,10.463,0.139,10.323,0.105,10.33,10.40,9.5,29.7
         155,NGC5608,,,14.307,0.017,13.450,0.008,13.169,0.004,13.013,0.006,12.889,0.124,11.989,0.116,11.598,0.447,11.620,0.121,11.179,0.367,8.47,8.72,34.2,71.3
         156,UGC9356,,,14.661,0.028,13.693,0.004,13.317,0.009,13.115,0.006,12.973,0.008,11.989,0.044,11.251,0.461,10.744,0.044,,,9.35,9.44,17.6,38.4
         157,NGC5684,,,14.497,0.038,12.962,0.024,12.196,0.026,11.789,0.009,11.466,0.008,10.592,0.043,9.971,0.124,9.602,0.099,,,10.97,10.92,22.9,96.7
         158,NGC5762,15.112,0.067,14.210,0.050,13.310,0.018,12.853,0.013,12.603,0.006,12.407,0.008,11.485,0.089,10.661,0.302,10.552,0.358,10.545,0.269,9.65,9.52,16.2,68.9